﻿ano;mes;Natureza;despesas_tipo_pagamento;despesas_n_emp;despesas_n_baixa;despesas_processo;despesas_data_pagamento;despesas_cpf_cnpj;despesas_favorecido;despesas_valor;despesas_valor_liquidado;despesas_documento;despesas_numero;despesas_conta_orcamentaria;despesas_historico;movimentacoes_data;movimentacoes_tipo_documento;movimentacoes_numero_documento;movimentacoes_favorecido;movimentacoes_valor;movimentacoes_conta_a_debito;movimentacoes_conta_a_credito;movimentacoes_origem;movimentacoes_historico;receita_n_lancamento;receita_banco_conta;receita_conta_receita_orcamentaria;receita_data;receita_quantidade;receita_valor_bruto;receita_valor_repasse_cff;receita_valor_liquido;mes_filter
2022;Janeiro;Despesa;Pagamento Normal;1.0;7662.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 1.168,24 ; 1.168,24 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7648.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 14,43 ; 14,43 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7659.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 5,33 ; 5,33 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7652.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 81,44 ; 81,44 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7650.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 18,86 ; 18,86 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7655.0;069/2022;04/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 15,99 ; 15,99 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;2.0;7647.0;013/2022;04/01/2022;00.000.000/0000-00;DIVERSOS BANCOS; 20,80 ; 20,80 ;Outros;;6.2.2.1.1.01.04.04.005.014 - Serviços Bancários;Pagamento correspondente à importação automática da Despesa bancária - Banco do Brasil - 1897-X / 401.677-7;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;28.0;107/2022;05/01/2022;;ALEXANDRE GOMES DO ROSARIO; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ALEXANDRE GOMES DO ROSARIO, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;3.0;82.0;155/2022;05/01/2022;;Alexandre Picorallo de Medeiros; 600,00 ; 600,00 ;Suprimento de Fundos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de Alexandre Picorallo de Medeiros, Pagamento Eletrônico , Suprimento de Fundos . ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;29.0;107/2022;05/01/2022;;ALINE ALTAVA DE ARAUJO; 400,00 ; 400,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ALINE ALTAVA DE ARAUJO, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;4.0;10.0;106/2022;05/01/2022;;ANA CLÁUDIA FRAGA; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ANA CLÁUDIA FRAGA, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;30.0;107/2022;05/01/2022;;ANA CLAUDIA PASSOS CRUVINEL; 250,00 ; 250,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ANA CLAUDIA PASSOS CRUVINEL, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;3.0;1.0;153/2022;05/01/2022;;Ana Maria de Melo Lordelo; 1.000,00 ; 1.000,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de Ana Maria de Melo Lordelo, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;31.0;107/2022;05/01/2022;;ANDERSON MARQUES DE OLIVEIRA; 150,00 ; 150,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ANDERSON MARQUES DE OLIVEIRA, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;3.0;6.0;158/2022;05/01/2022;;Aparecida Goncalves dos Santos; 500,00 ; 500,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de Aparecida Goncalves dos Santos, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;2.0;1252.0;013/2022;05/01/2022;00.000.000/0385-98;BANCO DO BRASIL S/A; 0,33 ; 0,33 ;Contrato;Débito Serviço Cobrança;6.2.2.1.1.01.04.04.005.014 - Serviços Bancários;Pago a BANCO DO BRASIL S/A, liquidação 1178 do empenho 2, Débito Automático 1.621.342.017.019, Contrato Débito Serviço Cobrança ref. a Taxas e despesas bancárias do exercício de 2022.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;4.0;19.0;106/2022;05/01/2022;;CASSIO LUIZ XAVIER; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de CASSIO LUIZ XAVIER, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;97.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 306,31 ; 306,31 ;Fatura;36248143;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 80 do empenho 37, Débito Automático , Fatura 36248143 ref. a Despesas com telefonia fixa de Araçatuba, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;100.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 252,25 ; 252,25 ;Fatura;32241884;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 83 do empenho 37, Débito Automático , Fatura 32241884 ref. a Despesas com telefonia fixa de Bauru, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;98.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 162,51 ; 162,51 ;Fatura;39214644;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 81 do empenho 37, Débito Automático , Fatura 39214644 ref. a Despesas com telefonia fixa de São José dos Campos, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;99.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 256,57 ; 256,57 ;Fatura;22830300;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 82 do empenho 37, Débito Automático , Fatura 22830300 ref. a Despesas com telefonia fixa da Seccional Leste , Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;101.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 135,35 ; 135,35 ;Fatura;32518541;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 84 do empenho 37, Débito Automático , Fatura 32518541 ref. a Despesas com telefonia fixa de Campinas, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;102.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 275,02 ; 275,02 ;Fatura;23620327;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 85 do empenho 37, Débito Automático , Fatura 23620327 ref. a Despesas com telefonia fixa da Sede, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;103.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 367,30 ; 367,30 ;Fatura;40328617;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 86 do empenho 37, Débito Automático , Fatura 40328617 ref. a Despesas com telefonia fixa de Bragança Paulista, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;104.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 92,76 ; 92,76 ;Fatura;49907449;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 87 do empenho 37, Débito Automático , Fatura 49907449 ref. a Despesas com telefonia fixa de Santo André, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;37.0;105.0;110/2022;05/01/2022;66.970.229/0001-67;CLARO NXT TELECOMUNICACOES LTDA; 220,73 ; 220,73 ;Fatura;24681501;6.2.2.1.1.01.04.04.005.005 - Serviços de Comunicação em Geral;Pago a CLARO NXT TELECOMUNICACOES LTDA, liquidação 88 do empenho 37, Débito Automático , Fatura 24681501 ref. a Despesas com telefonia fixa de Guarulhos, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;8.0;67.0;016/2022;05/01/2022;55.749.816/0001-04;CONDOMÍNIO CENTRO EMPRESARIAL CAMPOS SALLES; 760,34 ; 760,34 ;Boleto;jan/22;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;Pago a CONDOMÍNIO CENTRO EMPRESARIAL CAMPOS SALLES, liquidação 64 do empenho 8, Pagamento Eletrônico RC.00005/2022, Boleto Janeiro/2022 ref. a Condomínio do imóvel onde está instalada a Seccional do CRF-SP na cidade de Araçatuba, exercício 2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;54.0;90.0;030/2022;05/01/2022;20.909.326/0001-43;CONDOMINIO EMPRESARIAL VILLA ROSA; 968,57 ; 968,57 ;Boleto;jan/22;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;Pago a CONDOMINIO EMPRESARIAL VILLA ROSA, liquidação 73 do empenho 54, Pagamento Eletrônico RC.00005/2022, Boleto janeiro/2022 ref. a Condomínio do imóvel onde está instalada a Seccional do CRF-SP na cidade de Santo André, exercício 2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;7.0;66.0;029/2022;05/01/2022;17.496.292/0001-06;CONDOMINIO NOVAMERICA OFFICE PARK; 1.183,68 ; 1.183,68 ;Boleto;jan/22;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;Pago a CONDOMINIO NOVAMERICA OFFICE PARK, liquidação 63 do empenho 7, Pagamento Eletrônico RC.00001/2022, Boleto Janeiro/2022 ref. a Condomínio do imóvel onde está instalada a Seccional do CRF-SP na zona Sul da cidade de São Paulo, exercício 2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7663.0;069/2022;05/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 24,03 ; 24,03 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;1.0;7664.0;069/2022;05/01/2022;60.984.473/0001-00;CONSELHO FEDERAL DE FARMÁCIA - C.F.F.; 391,27 ; 391,27 ;Boleto;;6.2.2.1.1.01.05.02.001 - Cota Parte ;Repasse de cota parte sobre arrecadação nesta data;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;35.0;128.0;109/2022;05/01/2022;33.050.196/0001-88;CPFL - COMPANHIA PAULISTA DE FORÇA E LUZ; 348,33 ; 327,94 ;Fatura;70491;6.2.2.1.1.01.04.04.005.004 - Serviços de Água e Esgoto, Energia Elétrica, Gás e Outros.;Pago a CPFL - COMPANHIA PAULISTA DE FORÇA E LUZ, liquidação 111 do empenho 35, Débito Automático , Fatura 70491 ref. a Despesas com energia elétrica de Araraquara, Exercício 12/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;4.0;8.0;106/2022;05/01/2022;;CRISTIANE APARECIDA GOTTARDO; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2021 em favor de CRISTIANE APARECIDA GOTTARDO, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;32.0;107/2022;05/01/2022;;CYNTIA MARGARETH MANENTI SANTOS; 200,00 ; 200,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de CYNTIA MARGARETH MANENTI SANTOS, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;18.0;68.0;108/2022;05/01/2022;;CYNTIA MARGARETH MANENTI SANTOS; 2.659,69 ; 2.659,69 ;Diária;31652;6.2.2.1.1.01.01.02.003 -  Diárias de Empregados;###############################################################################################################################################################################################################################################################;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;33.0;107/2022;05/01/2022;;DÉBORA SOARES ROSA; 200,00 ; 200,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de DÉBORA SOARES ROSA, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;36.0;87.0;1211/2022;05/01/2022;44.239.770/0001-67;DEPARTAMENTO AUTÔNOMO DE ÁGUA E ESGOSTO DE ARARAQUARA; 69,52 ; 69,52 ;Fatura;91642;6.2.2.1.1.01.04.04.005.004 - Serviços de Água e Esgoto, Energia Elétrica, Gás e Outros.;Pago a DEPARTAMENTO AUTÔNOMO DE ÁGUA E ESGOSTO DE ARARAQUARA, liquidação 70 do empenho 36, Pagamento Eletrônico RC.00006/2022, Fatura 91642 ref. a Despesas com água e esgoto da Seccional de Araraquara, Dezembro/2021, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;55.0;88.0;027/2022;05/01/2022;15.573.450/0001-40;EDIFICIO PLAZA PENHA OFFICES; 635,08 ; 635,08 ;Boleto;Sala 44 - Janeiro/2022 ;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;Pago a EDIFICIO PLAZA PENHA OFFICES, liquidação 71 do empenho 55, Pagamento Eletrônico RC.00005/2022, Boleto Sala 44 - Janeiro/2022  ref. a Condomínio do imóvel onde está instalada a Seccional do CRF-SP na cidade de São Paulo, zona Leste, exercício 2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;55.0;89.0;027/2022;05/01/2022;15.573.450/0001-40;EDIFICIO PLAZA PENHA OFFICES; 565,15 ; 565,15 ;Boleto;Sala 45 - Janeiro/2022;6.2.2.1.1.01.04.04.005.018 - Impostos, Taxas, Multas e Pedágios;Pago a EDIFICIO PLAZA PENHA OFFICES, liquidação 72 do empenho 55, Pagamento Eletrônico RC.00005/2022, Boleto Sala 45 - Janeiro/2022 ref. a Condomínio do imóvel onde está instalada a Seccional do CRF-SP na cidade de São Paulo, zona Leste, exercício 2022, conforme solicitação do Departamento de Suprimentos, Patrimônio e Serviços.;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;4.0;23.0;106/2022;05/01/2022;;ELESANDRA DE CASSIA TABARIN MARCONDES; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ELESANDRA DE CASSIA TABARIN MARCONDES, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;34.0;107/2022;05/01/2022;;ERIKA KLINKERFUS; 250,00 ; 250,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de ERIKA KLINKERFUS, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;35.0;107/2022;05/01/2022;;ÉVORA FRANCO PEREIRA; 360,00 ; 360,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de Evora Franco Pereira, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;60.0;107/2022;05/01/2022;;FABIANE SALVARANI DOS SANTOS CUNHA; 400,00 ; 400,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de FABIANE SALVARANI DOS SANTOS CUNHA, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;4.0;21.0;106/2022;05/01/2022;;FÁBIO CASSAGO MICHELETTI; 150,00 ; 150,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de FÁBIO CASSAGO MICHELETTI, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;3.0;4.0;154/2022;05/01/2022;;Fatima Aparecida Andrioli da Silva; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de Fatima Aparecida Andrioli da Silva, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;37.0;107/2022;05/01/2022;;FERNANDA ELISABETE PIVETA PELIZZER; 100,00 ; 100,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de FERNANDA ELISABETE PIVETA PELIZZER, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;5.0;38.0;107/2022;05/01/2022;;FLAVIA CRISTINA CAMPOS; 400,00 ; 400,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de FLAVIA CRISTINA CAMPOS, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
2022;Janeiro;Despesa;Pagamento Normal;4.0;20.0;106/2022;05/01/2022;;FRANCINE DA COSTA FERNANDES; 200,00 ; 200,00 ;Suprimento de Fundos;janeiro;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos;Suprimento de fundo de 05/01/2022 até 31/01/2022 em favor de FRANCINE DA COSTA FERNANDES, Pagamento Eletrônico , Suprimento de Fundos janeiro. ;;;;;;;;;;;;;;;;;;
